施設ID,カテゴリ,名称,名称かな,所在地,電話番号,FAX,関連サイトURL,情報,呼び出しURL
1826,AED情報,安芸津児童館子どもの家,,東広島市安芸津町風早3092-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1826&lid=150&mpx=132.8122553&mpy=34.31385092
1827,AED情報,広島県栽培漁業センター,,竹原市高崎町字西大乗新開185-12,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1827&lid=150&mpx=132.9458912&mpy=34.33346085
1828,AED情報,万葉の里 かざはや ＦＵＫＵＩ,,東広島市安芸津町風早2750-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1828&lid=150&mpx=132.7970803&mpy=34.29891823
1829,AED情報,東広島市出土文化財管理センター,,東広島市河内町中河内651-7,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1829&lid=150&mpx=132.8929966&mpy=34.4654201
1830,AED情報,広島県立黒瀬特別支援学校,,東広島市黒瀬町乃美尾25-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1830&lid=150&mpx=132.6971077&mpy=34.34382803
1831,AED情報,社会福祉法人　みずほ会,,東広島市志和町志和東810-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1831&lid=150&mpx=132.6792311&mpy=34.48437334
1832,AED情報,東広島簡易裁判所,,東広島市西条朝日町5-23,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1832&lid=150&mpx=132.7500919&mpy=34.42374293
1833,AED情報,県立広島学園,,東広島市八本松町原10844,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1833&lid=150&mpx=132.674467&mpy=34.39777998
1834,AED情報,特別養護老人ホーム　神郷の家,,東広島市福富町久芳3416,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1834&lid=150&mpx=132.7901656&mpy=34.53767144
1835,AED情報,広島県立教育センター,,東広島市八本松南一丁目2-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1835&lid=150&mpx=132.6978732&mpy=34.43845595
1836,AED情報,老人保健施設　あきまろ園,,東広島市安芸津町風早497-41,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1836&lid=150&mpx=132.7884545&mpy=34.31309899
1837,AED情報,フジグラン東広島,,東広島市西条町御薗宇4405,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1837&lid=150&mpx=132.7524008&mpy=34.40473411
1838,AED情報,DCMダイキ株式DCMダイキ土与丸店,,東広島市西条土与丸五丁目6-17,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1838&lid=150&mpx=132.7578467&mpy=34.4256915
1839,AED情報,株式会社両備エネシスDr.Drive磯松工業団地給油所,,東広島市八本松飯田二丁目5-3,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1839&lid=150&mpx=132.7143242&mpy=34.45238648
1840,AED情報,株式会社両備エネシスDr.Driveﾌﾟﾛﾑﾅｰﾄﾞ西条給油所,,東広島市西条町下見西仏4199-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1840&lid=150&mpx=132.7317909&mpy=34.41785638
1841,AED情報,株式会社両備エネシスDr.Driveﾋﾞｯｸﾞﾊﾞｰﾄﾞ黒瀬給油所,,東広島市黒瀬町上保田280,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1841&lid=150&mpx=132.6714417&mpy=34.31636541
1842,AED情報,広島県立竹原高等学校,,竹原市竹原町3444-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1842&lid=150&mpx=132.9055035&mpy=34.33773799
1843,AED情報,中国電力株式エネルギア総合研究所,,東広島市鏡山三丁目9-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1843&lid=150&mpx=132.7353915&mpy=34.39454826
1844,AED情報,広島綜合警備保障株式東広島支社,,東広島市西条町下三永245-11,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1844&lid=150&mpx=132.7619173&mpy=34.39513244
1845,AED情報,大和ハウス工業株式広島東支店,,東広島市西条町御薗宇4373,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1845&lid=150&mpx=132.7535453&mpy=34.40420101
1846,AED情報,竹原市立小梨公民館,,竹原市小梨町10381番地1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1846&lid=150&mpx=132.9236069&mpy=34.36579245
1847,AED情報,竹原市立中通小学校,,竹原市下野町3469番地,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1847&lid=150&mpx=132.9050424&mpy=34.35127439
1848,AED情報,竹原市立竹原西小学校,,竹原市竹原町2440番地,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1848&lid=150&mpx=132.9010593&mpy=34.33089375
1849,AED情報,竹原市立荘野小学校,,竹原市西野町2025番地,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1849&lid=150&mpx=132.8898935&mpy=34.39300465
1850,AED情報,竹原市立吉名小学校,,竹原市吉名町4907番地1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1850&lid=150&mpx=132.8711507&mpy=34.31670078
1851,AED情報,竹原市立吉名中学校,,竹原市吉名町2671番地,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1851&lid=150&mpx=132.863289&mpy=34.31679134
1852,AED情報,竹原市立忠海小・中学校,,竹原市忠海東町三丁目9番1号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1852&lid=150&mpx=132.9998366&mpy=34.33790955
1853,AED情報,竹原市立竹原中学校,,竹原市下野町2230番地,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1853&lid=150&mpx=132.9035072&mpy=34.34262129
1854,AED情報,竹原市町並み保存センター,,竹原市本町三丁目11番7号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1854&lid=150&mpx=132.9130688&mpy=34.3436344
1855,AED情報,竹原市立大井公民館,,竹原市下野町1525番地,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1855&lid=150&mpx=132.8901256&mpy=34.33012261
1856,AED情報,たけはら海の駅,,竹原市港町四丁目2-24,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1856&lid=150&mpx=132.9193638&mpy=34.32938219
1857,AED情報,ＭＭＣリョウテック（株） 広島工場,,東広島市吉川工業団地2-26,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1857&lid=150&mpx=132.6905519&mpy=34.38515639
1858,AED情報,ｼｬｰﾌﾟ株式会社ｺﾝｼｭｰﾏｰｴﾚｸﾄﾛﾆｸｽｶﾝﾊﾟﾆｰ通信ｼｽﾃﾑ事業本部,,東広島市八本松飯田二丁目13-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1858&lid=150&mpx=132.712891&mpy=34.44748689
1859,AED情報,㈱トヨタユーゼックＴＡＡ広島会場,,東広島市河内臨空団地7-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1859&lid=150&mpx=132.8703115&mpy=34.44508666
1860,AED情報,東広島学校給食センター,,東広島市田口研究団地8-5,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1860&lid=150&mpx=132.6962162&mpy=34.38600404
1861,AED情報,東広島市水道局,,東広島市西条中央二丁目5-18,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1861&lid=150&mpx=132.745906&mpy=34.41884853
1862,AED情報,東広島市役所　福富支所,,東広島市福富町久芳1545-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1862&lid=150&mpx=132.7805798&mpy=34.53321272
1863,AED情報,東広島市役所　志和出張所,,東広島市志和町志和堀4123-6,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1863&lid=150&mpx=132.6627848&mpy=34.49605648
1864,AED情報,東広島市役所　八本松出張所,,東広島市八本松町原10128-200,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1864&lid=150&mpx=132.6947981&mpy=34.43754024
1865,AED情報,東広島市役所　本庁,,東広島市西条栄町8-29,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1865&lid=150&mpx=132.7461017&mpy=34.42317827
1866,AED情報,東広島市役所　本庁,,東広島市西条栄町8-29,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1866&lid=150&mpx=132.7456993&mpy=34.4232083
1867,AED情報,東広島市役所　本庁,,東広島市西条栄町8-29,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1867&lid=150&mpx=132.7455844&mpy=34.42308415
1868,AED情報,東広島市役所　本庁,,東広島市西条栄町8-29,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1868&lid=150&mpx=132.7455873&mpy=34.42315455
1869,AED情報,東広島市役所　北館,,東広島市西条栄町8-29,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1869&lid=150&mpx=132.7457985&mpy=34.42388316
1870,AED情報,㈱中電工　竹原営業所,,竹原市中央五丁目6-3,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1870&lid=150&mpx=132.9081261&mpy=34.33732749
1871,AED情報,㈱中電工　広島中部支社,,東広島市西条中央三丁目6-12,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1871&lid=150&mpx=132.7467369&mpy=34.41483647
1872,AED情報,安芸津共同福祉会館,,東広島市安芸津町三津5515,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1872&lid=150&mpx=132.8135175&mpy=34.31369559
1873,AED情報,東広島市立原小学校,,東広島市八本松町原11407-5,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1873&lid=150&mpx=132.6916102&mpy=34.41179669
1874,AED情報,東広島市立八本松小学校,,東広島市八本松町原10128-137,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1874&lid=150&mpx=132.6937502&mpy=34.4382915
1875,AED情報,東広島市立西志和小学校,,東広島市志和町七条椛坂1670,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1875&lid=150&mpx=132.6397687&mpy=34.46870949
1876,AED情報,東広島市立東志和小学校,,東広島市志和町志和東3979,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1876&lid=150&mpx=132.6837231&mpy=34.48125788
1877,AED情報,東広島市立小谷小学校,,東広島市高屋町小谷3543-3,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1877&lid=150&mpx=132.8396453&mpy=34.4381814
1878,AED情報,東広島市立高屋西小学校,,東広島市高屋町中島582,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1878&lid=150&mpx=132.7864968&mpy=34.44268234
1879,AED情報,東広島市立東西条小学校,,東広島市西条吉行東一丁目2-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1879&lid=150&mpx=132.7610817&mpy=34.4283595
1880,AED情報,東広島市立御薗宇小学校,,東広島市西条町御薗宇8544-6,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1880&lid=150&mpx=132.7429419&mpy=34.39426421
1881,AED情報,東広島市立高美が丘小学校,,東広島市高屋高美が丘四丁目1-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1881&lid=150&mpx=132.7960945&mpy=34.45830696
1882,AED情報,東広島市立三ツ城小学校,,東広島市西条中央七丁目23-55,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1882&lid=150&mpx=132.7355592&mpy=34.41410476
1883,AED情報,東広島市立西条中学校,,東広島市西条町寺家6466,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1883&lid=150&mpx=132.734619&mpy=34.42558244
1884,AED情報,東広島市立向陽中学校,,東広島市西条町大沢25-2,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1884&lid=150&mpx=132.7340888&mpy=34.3732995
1885,AED情報,東広島市立八本松中学校,,東広島市八本松南二丁目2-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1885&lid=150&mpx=132.6965331&mpy=34.43686191
1886,AED情報,東広島市立志和中学校,,東広島市志和町志和西1432番地,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1886&lid=150&mpx=132.6536477&mpy=34.48859165
1887,AED情報,東広島市立高屋中学校,,東広島市高屋町中島760番地,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1887&lid=150&mpx=132.7930923&mpy=34.43912001
1888,AED情報,東広島市立磯松中学校,,東広島市八本松町正力666－1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1888&lid=150&mpx=132.7160043&mpy=34.45277134
1889,AED情報,東広島市立松賀中学校,,東広島市西条町御薗宇860番地,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1889&lid=150&mpx=132.7581445&mpy=34.40831711
1890,AED情報,東広島市立高美が丘中学校,,東広島市高屋高美が丘一丁目1番1号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1890&lid=150&mpx=132.7921626&mpy=34.45568493
1891,AED情報,東広島市立黒瀬中学校,,東広島市黒瀬町丸山82番1号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1891&lid=150&mpx=132.6882751&mpy=34.32695135
1892,AED情報,東広島市立福富中学校,,東広島市福富町下竹仁2096-3,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1892&lid=150&mpx=132.765135&mpy=34.52623726
1893,AED情報,東広島市立豊栄中学校,,東広島市豊栄町鍛冶屋341-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1893&lid=150&mpx=132.8281864&mpy=34.56710763
1894,AED情報,東広島市立河内中学校,,東広島市河内町中河内1757-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1894&lid=150&mpx=132.8765152&mpy=34.47052274
1895,AED情報,東広島市立安芸津中学校,,東広島市安芸津町三津5563－8,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1895&lid=150&mpx=132.8122095&mpy=34.31255393
1896,AED情報,東広島市立中央中学校,,東広島市西条町下見4281番地1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1896&lid=150&mpx=132.7246943&mpy=34.41423563
1897,AED情報,東広島市立もみじ小・中学校,,東広島市八本松町原10844,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1897&lid=150&mpx=132.675948&mpy=34.39839514
1898,AED情報,東広島市立八本松中央幼稚園,,東広島市八本松町原10127－1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1898&lid=150&mpx=132.6946693&mpy=34.43901226
1899,AED情報,東広島市立御薗宇幼稚園,,東広島市鏡山三丁目6番27号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1899&lid=150&mpx=132.7393108&mpy=34.39475693
1900,AED情報,東広島市立板城西小学校,,東広島市黒瀬町小多田257番地,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1900&lid=150&mpx=132.7189846&mpy=34.34335686
1901,AED情報,東広島市立上黒瀬小学校,,東広島市黒瀬町宗近柳国271-2,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1901&lid=150&mpx=132.7127555&mpy=34.33434965
1902,AED情報,東広島市立乃美尾小学校,,東広島市黒瀬町乃美尾554－1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1902&lid=150&mpx=132.6956997&mpy=34.31915393
1903,AED情報,東広島市立中黒瀬小学校,,東広島市黒瀬町楢原18番地1号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1903&lid=150&mpx=132.6737444&mpy=34.32749521
1904,AED情報,東広島市立下黒瀬小学校,,東広島市黒瀬町津江1225－3,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1904&lid=150&mpx=132.6526982&mpy=34.32042188
1905,AED情報,東広島市立竹仁小学校,,東広島市福富町下竹仁1300番地,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1905&lid=150&mpx=132.7417389&mpy=34.52307478
1906,AED情報,東広島市立久芳小学校,,東広島市福富町久芳3329－3,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1906&lid=150&mpx=132.7858078&mpy=34.53751847
1907,AED情報,東広島市立豊栄小学校,,東広島市豊栄町鍛冶屋370,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1907&lid=150&mpx=132.8240467&mpy=34.56724165
1908,AED情報,東広島市立河内小学校,,東広島市河内町中河内1013,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1908&lid=150&mpx=132.8873141&mpy=34.46968089
1909,AED情報,東広島市立入野小学校,,東広島市入野中山台四丁目20番1号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1909&lid=150&mpx=132.8673324&mpy=34.44734724
1910,AED情報,東広島市立河内西小学校,,東広島市河内町河戸828,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1910&lid=150&mpx=132.8301752&mpy=34.49703689
1911,AED情報,東広島市立木谷小学校,,東広島市安芸津町木谷4122,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1911&lid=150&mpx=132.8397051&mpy=34.31006844
1912,AED情報,東広島市立三津小学校,,東広島市安芸津町三津4680,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1912&lid=150&mpx=132.8198741&mpy=34.32281459
1913,AED情報,東広島市立風早小学校,,東広島市安芸津町風早789,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1913&lid=150&mpx=132.7943586&mpy=34.31111251
1914,AED情報,東広島運動公園,,東広島市西条町田口67-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1914&lid=150&mpx=132.7335891&mpy=34.37830028
1915,AED情報,東広島運動公園,,東広島市西条町田口67-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1915&lid=150&mpx=132.7324683&mpy=34.37684813
1916,AED情報,東広島運動公園,,東広島市西条町田口67-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1916&lid=150&mpx=132.7302524&mpy=34.37845769
1917,AED情報,東広島運動公園,,東広島市西条町田口67-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1917&lid=150&mpx=132.7262472&mpy=34.37952893
1918,AED情報,憩いの森公園,,東広島市西条町寺家941-17,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1918&lid=150&mpx=132.7410827&mpy=34.44369694
1919,AED情報,社会福祉法人　六方学園,,東広島市西条町田口391-3,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1919&lid=150&mpx=132.7244517&mpy=34.393264
1920,AED情報,東広島市役所安芸津支所,,東広島市安芸津町三津5556-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1920&lid=150&mpx=132.8162457&mpy=34.31599558
1921,AED情報,東広島市立 寺西保育所,,東広島市西条町寺家7735-3,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1921&lid=150&mpx=132.7268085&mpy=34.42637426
1922,AED情報,東広島市立西条東保育所,,東広島市西条西本町11-24,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1922&lid=150&mpx=132.7409048&mpy=34.42564893
1923,AED情報,東広島市立板城保育所,,東広島市西条町森近966-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1923&lid=150&mpx=132.7357125&mpy=34.36905835
1924,AED情報,東広島市立郷田保育所,,東広島市西条町郷曽1133-2,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1924&lid=150&mpx=132.7124394&mpy=34.3774554
1925,AED情報,東広島市立円城寺保育所,,東広島市西条町御薗宇6975,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1925&lid=150&mpx=132.7583023&mpy=34.41463423
1926,AED情報,東広島市立吉川保育所,,東広島市八本松町吉川351-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1926&lid=150&mpx=132.6733538&mpy=34.38937685
1927,AED情報,東広島市立原保育所,,東広島市八本松町原6782-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1927&lid=150&mpx=132.6989535&mpy=34.41551448
1928,AED情報,東広島市立川上西保育所,,東広島市八本松南二丁目3-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=1928&lid=150&mpx=132.6976619&mpy=34.43796223
