﻿"頭文字","品目名","読み","類義語（カンマ区切りで複数可）","分別","備考","【品目名】外国語（英語）","【類義語】外国語（英語）","【分別】外国語（英語）","【備考】外国語（英語）"
"あ","アルミはくの芯","あるみはくのしん","","雑誌・雑がみ","※使い切って、つぶして","Tubes (in the center of rolls of aluminium foil)","","Magazines and miscellaneous paper","※ Use all the foil, and crush the tube."
"あ","泡だて器","あわだてき","","燃やせない粗大ごみ","","Whisks","","Non-burnable oversized garbage",""
"あ","あんか","あんか","","燃やせない粗大ごみ","","Foot warmers/Hand warmers","","Non-burnable oversized garbage",""
"あ","安全靴","あんぜんぐつ","","燃やせない粗大ごみ","","Safety shoes/boots","","Non-burnable oversized garbage",""
"あ","安全ピン","あんぜんぴん","","燃やせない粗大ごみ","","Safety pins","","Non-burnable oversized garbage",""
"あ","アンテナ","あんてな","","燃やせない粗大ごみ","","Antennas","","Non-burnable oversized garbage",""
"あ","アンプ","あんぷ","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置（４０㎝×１８㎝以内の大きさのものに限る）","Amplifiers","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices (for items up to 40cm x 18cm in size)."
"あ","あんま機（マッサージ機）","あんまき（まっさーじき）","","燃やせない粗大ごみ","","Massage machines","","Non-burnable oversized garbage",""
"い","石","いし","","× 収集不可","※廃棄物対策課に相談","Stone(s)","","× Not collectable","※ Inquire at the Waste Management Division."
"い","衣装ケース（金属製・プラ製）","いしょうけーす（きんぞくせい・ぷらせい）","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Cases for clothes (metal or plastic)","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"い","いす（木製）","いす（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Chairs (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"い","板（金属製）","いた（きんぞくせい）","","燃やせない粗大ごみ","","Boards (metal)","","Non-burnable oversized garbage",""
"い","板（木製）","いた（もくせい）","","燃やせる粗大ごみ","●指定袋に入るものは、燃やせるごみ","Boards (wooden)","","Burnable oversized garbage","● Items that will fit into designated garbage bags are 'burnable garbage'."
"い","板ガラス","いたがらす","","埋立ごみ","※割れたものは、新聞紙などに包んで
●指定袋に入らないものは、燃やせない粗大ごみ","Glass (plate glass)","","Landfill garbage","※ Wrap broken items in newspaper, etc.
● Items that will not fit into designated garbage bags are 'non-burnable oversized garbage'."
"い","一輪車（手押し車）","いちりんしゃ（ておしぐるま）","","燃やせない粗大ごみ","※農業用を除く","Wheelbarrows","","Non-burnable oversized garbage","※ Not items from agricultural businesses."
"い","一輪車（遊具）","いちりんしゃ（ゆうぐ）","","燃やせない粗大ごみ","","Unicycles","","Non-burnable oversized garbage",""
"い","一升びん","いっしょうびん","","ビン・缶","※できるだけ販売店へ","Bottles (large sake bottles)","","Bottles and cans","※ Return to the store wherever possible."
"い","一斗缶","いっとかん","","燃やせない粗大ごみ","※中身は使い切って","Cans (large metal cans)","","Non-burnable oversized garbage","※ Ensure no contents are left."
"い","井戸ポンプ（家庭用）","いどぽんぷ（かていよう）","","燃やせない粗大ごみ","","Pumps (well pumps, for home use)","","Non-burnable oversized garbage",""
"い","糸ようじ（歯間ブラシ）","いとようじ（しかんぶらし）","","燃やせない粗大ごみ","","Dental floss (brushes for cleaning between teeth)","","Non-burnable oversized garbage",""
"い","犬小屋（木製）","いぬごや（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Kennels (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"い","衣類","いるい","","燃やせるごみ","※なるべく地域の資源回収へ
※市役所（本庁・支所・出張所）などに古布・古着回収ボックスを設置","Clothing","","Burnable garbage","※ Wherever possible, use local recycling collections.
※ There are cloth and clothing collection boxes in the City Office, branch offices and sub-branch offices."
"い","衣類乾燥機","いるいかんそうき","","× 収集不可","※「家電リサイクル法」対象品目　販売店に引取りを相談","Clothes dryers","","× Not collectable","※ Items subject to the Home Appliance Recycling Law. Contact an appropriate store."
"い","イルミネーションライト","いるみねーしょんらいと","","燃やせない粗大ごみ","●白熱球は、有害ごみ","Illumination lights","","Non-burnable oversized garbage","● Incandescent lights are 'toxic garbage'."
"い","入れ歯","いれば","","燃やせない粗大ごみ","","False teeth","","Non-burnable oversized garbage",""
"い","インク","いんく","","燃やせるごみ","※布や紙にしみこませて","Ink","","Burnable garbage","※ Soak into cloth or paper."
"い","インクカートリッジ","いんくかーとりっじ","","燃やせない粗大ごみ","※なるべく販売店へ
●リボン式のものは、埋立ごみ","Ink cartridges","","Non-burnable oversized garbage","※ Return to a store wherever possible.
● Ribbon-style cartridges are ‘landfill garbage'."
"い","インスタントめんの袋","いんすたんとめんのふくろ","","リサイクルプラ","","Instant noodle packets","","Recyclable plastic",""
"う","ウインドウファン（送風機、換気扇）","ういんどうふぁん（そうふうき、かんきせん）","","燃やせない粗大ごみ","","Window fans (ventilators/extractor fans)","","Non-burnable oversized garbage",""
"う","植木の枝","うえきのえだ","","燃やせるごみ","※長さ１５０ｃｍ以下直径２０ｃｍ以下
●指定袋に入らないものは、燃やせる粗大ごみ","Branches (from garden trees/plants)","","Burnable garbage","※ Less than 150cm in length and 20cm in diameter.
● Items that will not fit into designated garbage bags are 'burnable oversized garbage'."
"う","植木ばさみ","うえきばさみ","","燃やせない粗大ごみ","※刃の部分は新聞紙などに包んで","Garden shears/pruning shears","","Non-burnable oversized garbage","※ Wrap the blades in newspaper, etc."
"う","植木鉢（陶器製）","うえきばち（とうきせい）","","埋立ごみ","●プラ製のものは、燃やせない粗大ごみ","Plant pots (pottery)","","Landfill garbage","● Items with a plastic mark are 'non-burnable oversized garbage'."
"う","ウォーターベッド","うぉーたーべっど","","燃やせない粗大ごみ","","Waterbeds","","Non-burnable oversized garbage",""
"う","うきわ","うきわ","","燃やせるごみ","","Water rings","","Burnable garbage",""
"う","うす（石製）","うす（いしせい）","","× 収集不可","●自己搬入の場合のみ、埋立ごみ
●木製のものは、燃やせる粗大ごみ","Mortars (stone)","","× Not collectable","● Items taken directly to the garbage processing center are 'landfill garbage'.
● Wooden items are 'burnable oversized garbage'."
"う","うちわ","うちわ","","燃やせるごみ","※プラ製の骨組みのものも可","Fans","","Burnable garbage","※ Items with plastic frames can also be disposed of in this way."
"う","ウッドカーペット","うっどかーぺっと","","燃やせる粗大ごみ","","Wood-style carpets/mats","","Burnable oversized garbage",""
"う","腕時計","うでどけい","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置","Watches","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices."
"う","乳母車（ベビーカー）","うばぐるま（べびーかー）","","燃やせない粗大ごみ","","Baby carriages/Pushchairs","","Non-burnable oversized garbage",""
"う","運動靴","うんどうぐつ","","燃やせるごみ","","Sneakers/training shoes","","Burnable garbage",""
"え","エアークッション（梱包材）","えあーくっしょん（こんぽうざい）","","リサイクルプラ","","Cushions (inflatable cushions)","","Recyclable plastic",""
"え","エアコン","えあこん","","× 収集不可","※「家電リサイクル法」対象品目　販売店に引取りを相談","Air conditioners","","× Not collectable","※ Items subject to the Home Appliance Recycling Law. Contact an appropriate store."
"え","絵の具のチューブ（金属製・プラ製）","えのぐのちゅーぶ（きんぞくせい・ぷらせい）","","燃やせるごみ","","Tubes for childrens' paint (plastic or metal)","","Burnable garbage",""
"え","ＭＤ（ケースを含む）","えむでぃー（けーすをふくむ）","","燃やせない粗大ごみ","","MDs (including cases)","","Non-burnable oversized garbage",""
"え","ＭＤレコーダ","えむでぃーれこーだ","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置（４０㎝×１８㎝以内の大きさのものに限る）","MD recorders","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices (for items up to 40cm x 18cm in size)."
"え","ＬＤ","えるでぃー","","燃やせない粗大ごみ","","LDs","","Non-burnable oversized garbage",""
"え","ＬＤプレーヤ","えるでぃーぷれーや","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置（４０㎝×１８㎝以内の大きさのものに限る）","LD players","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices (for items up to 40cm x 18cm in size)."
"え","ＬＰガスボンベ","えるぴーがすぼんべ","","× 収集不可","※専門の処理業者に依頼","LP gas cartridges","","× Not collectable","※ Ask a specialist disposal company to deal with the items."
"え","ＬＰレコード","えるぴーれこーど","","燃やせない粗大ごみ","","LP records","","Non-burnable oversized garbage",""
"え","エレキギター","えれきぎたー","","燃やせない粗大ごみ","","Guitars (electric guitars)","","Non-burnable oversized garbage",""
"え","エレクトーン（電子オルガン）","えれくとーん（でんしおるがん）","","燃やせない粗大ごみ","※なるべく販売店に引取りを相談","Electones (electric organs)","","Non-burnable oversized garbage","※ Wherever possible, inquire at an appropriate store."
"え","延長コード","えんちょうこーど","","燃やせない粗大ごみ","","Extension cords","","Non-burnable oversized garbage",""
"え","鉛筆削り","えんぴつけずり","","燃やせない粗大ごみ","","Pencil sharpeners","","Non-burnable oversized garbage",""
"お","オイル缶（中身のないもの）","おいるかん（なかみのないもの）","","ビン・缶","●一斗缶以上の大きさのものは、燃やせない粗大ごみ","Oil cans (empty)","","Bottles and cans","● Cans with a capacity of more than 18 liters are 'non-burnable oversized garbage’."
"お","オイルヒーター","おいるひーたー","","燃やせない粗大ごみ","","Oil heaters","","Non-burnable oversized garbage",""
"お","オイル類（食用油を除く）","おいるるい（しょくようあぶらをのぞく）","","× 収集不可","※販売店に引取りを相談","Oils (other than oil for cooking, etc.)","","× Not collectable","※ Contact an appropriate store."
"お","オーディオラック（木製）","おーでぃおらっく（もくせい）","","燃やせない粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Audio racks (wooden)","","Non-burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"お","オートバイ","おーとばい","","× 収集不可","※販売店に引取りを相談","Motorbikes","","× Not collectable","※ Contact an appropriate store."
"お","オーブン・オーブンレンジ","おーぶん・おーぶんれんじ","","燃やせない粗大ごみ","","Ovens/Oven microwaves","","Non-burnable oversized garbage",""
"お","桶（おけ）","おけ","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Buckets/pails","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"お","おしゃぶり","おしゃぶり","","燃やせない粗大ごみ","","Pacifiers/dummies","","Non-burnable oversized garbage",""
"お","おたま","おたま","","燃やせない粗大ごみ","●木製のものは、燃やせるごみ","Ladles","","Non-burnable oversized garbage","● Wooden items are 'burnable garbage'."
"お","おはじき（ガラス製）","おはじき（がらすせい）","","埋立ごみ","","Marbles (glass)","","Landfill garbage",""
"お","おひつ（木製）","おひつ（もくせい）","","燃やせるごみ","●指定袋に入らないものは、燃やせる粗大ごみ
●プラ製のものは、燃やせない粗大ごみ","Boxes (wooden boxes for boiled rice)","","Burnable garbage","● Items that will not fit into designated garbage bags are 'burnable oversized garbage'.
● Items with a plastic mark are 'non-burnable oversized garbage'."
"お","汚物入れ","おぶついれ","","燃やせない粗大ごみ","","Sanitary waste containers","","Non-burnable oversized garbage",""
"お","おぼん（木製）","おぼん（もくせい）","","燃やせるごみ","●木製以外のものは、燃やせない粗大ごみ","Trays (wooden)","","Burnable garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"お","おまる","おまる","","燃やせない粗大ごみ","","Potties","","Non-burnable oversized garbage",""
"お","おむつ","おむつ","","燃やせるごみ","※汚物は取り除いて","Diapers/nappies","","Burnable garbage","※ Remove faecal matter."
"お","おもちゃ類","おもちゃるい","","燃やせない粗大ごみ","●木製のものは、燃やせるごみ","Toys","","Non-burnable oversized garbage","● Wooden items are 'burnable garbage'."
"お","折込みチラシ（新聞の）","おりこみちらし（しんぶんの）","","雑誌・雑がみ","●新聞と一緒に結束した場合は、新聞","Leaflets (included in newspapers)","","Magazines and miscellaneous paper","● Items bundled together with newspapers are ‘newspapers’."
"お","オルガン","おるがん","","燃やせない粗大ごみ","※なるべく販売店に引き取りを相談","Organs","","Non-burnable oversized garbage","※ Wherever possible, contact an appropriate store."
"お","オルゴール","おるごーる","","燃やせない粗大ごみ","","Music boxes","","Non-burnable oversized garbage",""
"お","おろしがね（おろし器）","おろしがね（おろしき）","","燃やせない粗大ごみ","","Graters","","Non-burnable oversized garbage",""
"お","おわん（陶器）","おわん（とうき）","","埋立ごみ","●木製のものは、燃やせるごみ
●プラ製のものは、燃やせない粗大ごみ","Bowls (pottery)","","Landfill garbage","● Wooden items are 'burnable garbage'.
● Items with a plastic mark are 'non-burnable oversized garbage'."
"お","音楽プレーヤ","おんがくぷれーや","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置（４０㎝×１８㎝以内の大きさのものに限る）","Music players","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices (for items up to 40cm x 18cm in size)."
"お","温水洗浄機能付便座","おんすいせんじょうきのうつきべんざ","","燃やせない粗大ごみ","","Toilet seats with warm water cleaning function","","Non-burnable oversized garbage",""
"お","温度計","おんどけい","","燃やせない粗大ごみ","●水銀入りのものは、有害ごみ","Thermometers","","Non-burnable oversized garbage","● Items containing mercury are 'toxic garbage'."
"お","温風ヒーター","おんぷうひーたー","","燃やせない粗大ごみ","","Heaters (warm air heaters)","","Non-burnable oversized garbage",""
"か","カーステレオ","かーすてれお","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置（４０㎝×１８㎝以内の大きさのものに限る）","Car stereos","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices (for items up to 40cm x 18cm in size)."
"か","カーテン","かーてん","","燃やせるごみ","","Curtains","","Burnable garbage",""
"か","カーテンレール","かーてんれーる","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Curtain rails","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"か","カートリッジ（浄水器用）プラ製","かーとりっじ（じょうすいきよう）ぷらせい","","燃やせない粗大ごみ","●プラマークのあるものは、リサイクルプラ","Cartridges (for water purifiers) (plastic)","","Non-burnable oversized garbage","● Items with a plastic mark are 'recyclable plastic'."
"か","カートリッジ（プリンターインク）","かーとりっじ（ぷりんたーいんく）","","燃やせない粗大ごみ","※なるべく販売店の回収へ","Cartridges (printer ink)","","Non-burnable oversized garbage","※ Wherever possible, return these items to a store offering collection."
"か","カーナビ","かーなび","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置（４０㎝×１８㎝以内の大きさのものに限る）","Car navigation systems","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices (for items up to 40cm x 18cm in size)."
"か","カーペット","かーぺっと","","燃やせる粗大ごみ","※紐で縛って","Carpets","","Burnable oversized garbage","※ Tie in a bundle."
"か","カーペットローラー本体（コロコロ）","かーぺっとろーらーほんたい（ころころ）","","燃やせない粗大ごみ","","Carpet rollers","","Non-burnable oversized garbage",""
"か","カーポート（解体したもの）","かーぽーと（かいたいしたもの）","","燃やせない粗大ごみ","※業者工事のものは業者に依頼","Car ports (dismantled)","","Non-burnable oversized garbage","※ For items from work contracted to a company, ask the company to deal with the items."
"か","カーボン紙","かーぼんし","","燃やせるごみ","","Carbon paper","","Burnable garbage",""
"か","貝殻","かいがら","","燃やせるごみ","","Shells","","Burnable garbage",""
"か","懐中電灯","かいちゅうでんとう","","燃やせない粗大ごみ","●電池は、有害ごみ
※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置（４０㎝×１８㎝以内の大きさのものに限る）","Torches/flashlights","","Non-burnable oversized garbage","● Batteries are 'toxic garbage'.
※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices (for items up to 40cm x 18cm in size)."
"か","買物カート（ショッピングカー、シルバーカー）","かいものかーと（しょっぴんぐかー、しるばーかー）","","燃やせない粗大ごみ","","Shopping carts (including those with seats for the elderly)","","Non-burnable oversized garbage",""
"か","買物かご（プラ製）","かいものかご（ぷらせい）","","燃やせない粗大ごみ","","Shopping baskets (plastic)","","Non-burnable oversized garbage",""
"か","カイロ（使い捨て）","かいろ（つかいすて）","","燃やせるごみ","●金属製のものは、燃やせない粗大ごみ","Heating pads (disposable)","","Burnable garbage","● Metal items are 'non-burnable oversized garbage’."
"か","替刃（Ｔ字髭剃り等）","かえば（てぃーじかみそりとう）","","埋立ごみ","","Blades (for razors, etc.) (disposable)","","Landfill garbage",""
"か","鏡","かがみ","","燃やせない粗大ごみ","","Mirrors","","Non-burnable oversized garbage",""
"か","鍵","かぎ","","燃やせない粗大ごみ","","Keys","","Non-burnable oversized garbage",""
"か","かき氷機","かきごおりき","","燃やせない粗大ごみ","","Shaved ice machines","","Non-burnable oversized garbage",""
"か","額縁（縁が木製のもの）","がくぶち（ふちがもくせいのもの）","","燃やせる粗大ごみ","●ガラスは、埋立ごみ（大きいガラスは、燃やせない粗大ごみ）
●木製以外のものは、燃やせない粗大ごみ","Picture frames (wooden frames)","","Burnable oversized garbage","● The glass is 'landfill garbage’. Large pieces of glass are 'non-burnable oversized garbage’.
● Non-wooden items are 'non-burnable oversized garbage'."
"か","掛け軸","かけじく","","燃やせるごみ","●プラ製の棒の部分は、燃やせない粗大ごみ","Scrolls (decorative scrolls)","","Burnable garbage","● Plastic poles are 'non-burnable oversized garbage’."
"か","傘","かさ","","燃やせない粗大ごみ","","Umbrellas","","Non-burnable oversized garbage",""
"か","傘立て","かさたて","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Umbrella stands","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"か","加湿器","かしつき","","燃やせない粗大ごみ","","Humidifiers","","Non-burnable oversized garbage",""
"か","菓子の缶","かしのかん","","ビン・缶","","Tins (candy tins)","","Bottles and cans",""
"か","菓子箱（紙製）","かしばこ（かみせい）","","雑誌・雑がみ","※たたんで、紐で縛って（高さは２０ｃｍまで）","Boxes (paper boxes for candy, etc.)","","Magazines and miscellaneous paper","※ Fold up, and tie with string. (The height should be 20cm or less.)"
"か","菓子箱の中仕切り（プラ製）","かしばこのなかしきり（ぷらせい）","","リサイクルプラ","","Dividers (plastic dividers inside candy boxes)","","Recyclable plastic",""
"か","菓子袋（プラ製）","かしぶくろ（ぷらせい）","","リサイクルプラ","","Bags (plastic bags for candy, etc.)","","Recyclable plastic",""
"か","ガスオーブン","がすおーぶん","","燃やせない粗大ごみ","","Gas ovens","","Non-burnable oversized garbage",""
"か","ガスストーブ","がすすとーぶ","","燃やせない粗大ごみ","","Gas stoves","","Non-burnable oversized garbage",""
"か","ガス台（ガステーブル・ガスレンジ）","がすだい（がすてーぶる・がすれんじ）","","燃やせない粗大ごみ","●ホースは、５０ｃｍ以下に切って燃やせるごみ
●付属の電池は、有害ごみ（「乾電池」を参照）","Gas ranges/stoves (gas stoves/cookers)","","Non-burnable oversized garbage","● Cut hoses into pieces of 50cm or less, and dispose of them as ’burnable garbage’.
● Batteries are 'toxic garbage’ (see ‘Batteries (dry batteries)’)."
"か","ガスボンベ（カセットボンベ以外）","がすぼんべ（かせっとぼんべいがい）","","× 収集不可","※販売店に引取りを相談","Gas cylinders (other than cassette-type gas cylinders)","","× Not collectable","※ Contact an appropriate store."
"か","カセットコンロ（卓上式）","かせっとこんろ（たくじょうしき）","","燃やせない粗大ごみ","●カセットボンベは使い切り、ビン・缶","Gas stoves (portable cassette-type stoves for table-top use)","","Non-burnable oversized garbage","● Ensure the contents of cassette-type gas cylinders are used up, and dispose of the cylinder as ‘bottles and cans’."
"か","カセットボンベ","かせっとぼんべ","","ビン・缶","※使い切って","Gas cylinders (cassette-type)","","Bottles and cans","※ Ensure the contents of cassette-type gas cylinders are used up."
"か","カセットテープ（ケースを含む）","かせっとてーぷ（けーすをふくむ）","","埋立ごみ","●ケースだけの場合は、燃やせない粗大ごみ","Cassette tapes (including tape)","","Landfill garbage","● Cases alone are  'non-burnable oversized garbage’."
"か","カセットデッキ","かせっとでっき","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置（４０㎝×１８㎝以内の大きさのものに限る）","Cassette decks","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices (for items up to 40cm x 18cm in size)."
"か","ガソリン","がそりん","","× 収集不可","※専門の処理業者に依頼","Gasoline","","× Not collectable","※ Ask a specialist disposal company to deal with the items."
"か","カタログ（パンフレット）","かたろぐ（ぱんふれっと）","","雑誌・雑がみ","※紐で縛って（高さは２０ｃｍまで）","Catalogs (pamphlets)","","Magazines and miscellaneous paper","※ Tie in a bundle. (The height should be 20cm or less.)"
"か","カッター（刃を含む）","かったー（はをふくむ）","","燃やせない粗大ごみ","※新聞紙などに包んで","Knives (cutter knifes, including blades)","","Non-burnable oversized garbage","※ Wrap in newspaper, etc."
"か","カッパ（雨具）","かっぱ（あまぐ）","","燃やせるごみ","","Raincoats/Waterproofs","","Burnable garbage",""
"か","カップめんなどのふた（紙製）","かっぷめんなどのふた（かみせい）","","燃やせるごみ","","Lids for instant ramen bowls, etc. (paper)","","Burnable garbage",""
"か","カップめんなどのふた（プラ製）","かっぷめんなどのふた（ぷらせい）","","リサイクルプラ","●汚れが取れないものは、燃やせるごみ","Lids for instant ramen bowls, etc. (plastic)","","Recyclable plastic","● Items that cannot be cleaned are 'burnable garbage'."
"か","カップめんなどの容器・フィルム・小袋","かっぷめんなどのようき・ふぃるむ・こぶくろ","","リサイクルプラ","●紙製の容器は、燃やせるごみ
●汚れが取れないものは、燃やせるごみ","Containers/wrapping film/inner packets for instant ramen, etc.","","Recyclable plastic","● Paper containers are 'burnable garbage'.
● Items that cannot be cleaned are 'burnable garbage'."
"か","蚊取り線香","かとりせんこう","","燃やせるごみ","●線香皿は、燃やせない粗大ごみ
●缶は、ビン・缶","Mosquito coils","","Burnable garbage","● The ash from mosquito coils is 'non-burnable oversized garbage’.
● Cans are ‘bottles and cans’."
